"run","0"
"saad","0"
"saag","64"
"sacred","0"
"safe","0"
"salud","8"
"sam","3"
"sasl","0"
"savi","45"
"scap_interest","14"
"schema","0"
"sctp-impl","0"
"seamoby","0"
"secdir","83"
"secmech","0"
"secsh","0"
"send","0"
"shara","0"
"shim6","37"
"sidr","93"
"sieve","46"
"sigtran","27"
"simple","46"
"sip","3"
"sip-clf","66"
"sip-http-events","0"
"sip-ops","0"
"sip-overload","13"
"sip-security","0"
"sipcore","181"
"sipping","10"
"sipping-emergency","0"
"sipping-tispan","0"
"siprec","205"
"sixpac","0"
"smartpower-interest","4"
"smartpowerdir","16"
"smf-discussion","0"
"smime","3"
"sming","0"
"snadlc","0"
"snmpconf","0"
"snmpv3","0"
"softwires","172"
"spam","0"
"spb-isis","0"
"speechsc","0"
"speermint","4"
"spirits","0"
"spki","0"
"spkm","0"
"splices","0"
"ssm","0"
"stevey","0"
"stime","0"
"storm","14"
"stun","0"
"svrloc","0"
"swmp","0"
"syslog","11"
"systers","3"
"tae","0"
"tana","0"
"tap","0"
"tcpimpl","0"
"tcplw","0"
"tcpm","57"
"tcpsat","0"
"techspec","0"
"ternli","0"
"test","0"
"testlist","0"
"tewg","0"
"tictoc","3"
"tlp-interest","0"
"tls","100"
"tmrg","1"
"tn3270e","0"
"tools-development","20"
"tools-discuss","24"
"tools-team","0"
"trade","0"
"trigtran","0"
"trill","48"
"tsv-area","3"
"tsvwg","64"
"udlr","0"
"uri-review","11"
"urlreg","0"
"urn","5"
"urn-nid","1"
"usefor","0"
"uswg","0"
"v4tov6transition","87"
"v4v6interim","0"
"v6ops","430"
"v6tc","0"
"vcarddav","63"
"videomgmt","0"
"vmeet","0"
"vnrg","3"
"vpim","0"
"vpn-dir","0"
"vrrp","4"
"vwrap","0"
"w3c-policy","1"
"wax","0"
"web","0"
"webdav","0"
"webi","0"
"websec","26"
"weird","0"
"wellknown-uri-review","2"
"wgchairs","240"
"widex","0"
"woes","0"
"wrec","0"
"wts","0"
"xcon","7"
"xml-dir","0"
"xml2rfc","0"
"xml2rfc-dev","5"
"xmldsig","0"
"xmpp","173"
"xrblock","0"
"yaco-idsubmit-tool","0"
"yaco-liaison-tool","23"
"yaco-wgchair-tracker","1"
"yam","0"
"yang","2"
"zeroconf","0"
