"iesg-only","16"
"iesg-scribes","4"
"ietf","2322"
"ietf-4441bis","0"
"ietf-64","12"
"ietf-67","7"
"ietf-68","13"
"ietf-69","11"
"ietf-70","9"
"ietf-822","181"
"ietf-announce","3286"
"ietf-iana","13"
"ietf-liaisons","29"
"ietf-meetings","30"
"ietf-mentees","64"
"ietf-mentoring-discuss","7"
"ietf-mentors","61"
"ietf-message-headers","73"
"ietf-nomcom","71"
"ietf-outcomes","24"
"ietf-privacy","287"
"ietf-runners","105"
"ietf-sailors","49"
"ietf-sisters","0"
"ietf-smtp","225"
"ietf-sow","10"
"ietf-trust","1"
"ietf-types","13"
"ietf-vols","8"
"ietf72-team","9"
"ietf73-1st-timers","161"
"ietf73-team","10"
"ietf76-team","14"
"ietf77-team","11"
"ietf78-1st-timers","222"
"ietf78-team","15"
"ietf79-1st-timers","406"
"ietf79-team","15"
"ietf80-1st-timers","222"
"ietf80-team","17"
"ietf81-team","18"
"ietf82-team","21"
"ietf83-team","20"
"ietf84-team","24"
"ietf85-bitsnbites","16"
"ietf85-team","32"
"ietf86-ieee","12"
"ietf86-team","28"
"ietf87-team","32"
"ietf88-team","26"
"ietf88bnb","20"
"ietf89-team","28"
"ietf89bnb","13"
"ietf90-team","28"
"ietf90bnb","24"
"ietf91-team","28"
"ietf92-team","28"
"ietf92bnb","20"
"ietf93-team","29"
"ietf94-team","18"
"ietfmibs","113"
"ima","199"
"imap5","146"
"imapext","140"
"imrg","332"
"imss","53"
"independent","125"
"inip","13"
"insipid","81"
"int-area","634"
"int-dir","25"
"internetgovtech","271"
"intersecs","0"
"iola-conversion-tool","16"
"iola-iesg-tracker","10"
"iola-statesync-tool","4"
"iola-wgcharter-tool","10"
"iot-dir","29"
"ipcdn","239"
"ipdir","18"
"ipevol","11"
"ipfix","301"
"ipoverib","246"
"ippm","580"
"ipr-announce","238"
"ipr-wg","169"
"ips","474"
"ipsec","957"
"iptel","341"
"ipv6","1893"
"ire","139"
"irnss","0"
"irs-discuss","468"
"irsg","30"
"irtf-announce","555"
"irtf-discuss","212"
"ischedule","79"
"isis-wg","472"
"isms","127"
"isoc-bot-vote","13"
"it-test","2"
"itat-attendees","0"
"itat-workshop","0"
"its","247"
"itu-t-program","14"
"iucg","56"
"jcardcal","56"
"jose","232"
"jose-reg-review","9"
"json","182"
"jwt-reg-review","7"
"kaml","71"
"karp","145"
"keyassure","262"
"keyprov","113"
"kitten","373"
"kmart","60"
"l1vpn","243"
"l2tpext","232"
"l2vpn","1008"
"l3sm","89"
"lager","45"
"laminar","40"
"ldap-dir","13"
"ldapext","134"
"ledbat","245"
"legal","6"
"lemonade","161"
"lim2012all","39"
"lim2012attendees","28"
"lime","147"
"lime-oam-model","12"
"link-relations","42"
"link-relations-announce","10"
"lisp","490"
"lln-futures","47"
"lmap","275"
"loi-requests","84"
"ls-oversight","17"
"lsd","40"
"ltans","151"
"ltru","86"
"lucid","59"
"lwip","217"
"magma","320"
"mailman","0"
"maitai","74"
"malloc","150"
"manet","2381"
"marf","106"
"marnew","70"
"marnew-pc","17"
"martini","100"
"mavs","64"
"mboned","333"
"mcic","72"
"mdnsext","255"
"media","4"
"media-feature-tags","21"
"media-types","148"
"mediactrl","239"
"meeting-invite","3168"
"megaco","580"
"mentoring-coordinators","7"
"mext","875"
"mib-doctors","22"
"mib2rdml","58"
"midcom","410"
"middisc","24"
"mif","305"
"mif-arch-dt","24"
"mile","212"
"mip6","564"
"mipshop","418"
"mipshop-mih-dt","10"
"mmox","172"
"mmusic","608"
"mobopts","416"
"modern","135"
"monami6","259"
"morg","71"
"mpls","1570"
"mpls-interop","1"
"mpls-review","45"
"mpls-tp-manage","20"
"mpvdapi","12"
"msec","316"
"mtg-guests","65"
"multimob","252"
"multimobsec-api","36"
"multipathtcp","518"
"multrans","104"
"name-resolution","4"
"nat66","242"
"nea","270"
"nemo","629"
"nerds","199"
"netconf","513"
"netext","226"
"nethistory","107"
"netlmm","391"
"netmod","376"
"new-work","70"
"newprep","31"
"newsteve","0"
"newtrk","94"
"nfsv4","365"
"nfvcon","141"
"nfvrg","460"
"ngo","152"
"nmlrg","103"
"nmrg","287"
"nomcom-design-team","12"
"nomcom06","11"
"nomcom07","14"
"nomcom07-toolbounces","13"
"nomcom14-coord","20"
"nomcom15-coord","16"
"notifications","85"
"nsaas","105"
"nscp","83"
"nsis","361"
"nsis-imp","44"
"ntdp","95"
"nvo3","957"
"nwcrg","168"
"oam","75"
"oauth","987"
"oauth-ext-review","16"
"obscurity-interest","62"
"off-path-bof","56"
"ogpx","113"
"omcast","55"
"openpgp","320"
"openv6","83"
"ops-area","290"
"ops-dir","44"
"ops-nm","180"
"opsawg","386"
"opsec","391"
"ospf","757"
"oud","23"
"p2pi","317"
"p2pi-com","5"
"p2prg","892"
"p2psip","561"
"pals","933"
"pana","223"
"paws","244"
"payload","198"
"pce","520"
"pcn","156"
"pcp","214"
"peppermint","113"
"perc","67"
"perpass","530"
"pim","563"
"pkix","679"
"pkng","60"
"plasma","84"
"pm-dir","15"
"pmol","14"
"pntaw","147"
"pop3ext","46"
"port-srv-reg","23"
"pppext","471"
"ppsp","273"
"pr","0"
"precis","78"
"privacy-program","18"
"privacydir","19"
"privsec-program","26"
"provreg","277"
"proxies","231"
"psamp","146"
"pwe3","901"
"qos_inband","50"
"radext","157"
"radir","9"
"rai","248"
"rai-discuss","207"
"ranger","41"
"rddp","167"
"re-ecn","195"
"recentattendees","3922"
"recipe","92"
"renum","162"
"revampers","8"
"rfc-editor-rfi","24"
"rfc-markdown","24"
"rfced-ietf","10"
"rip","29"
"rir-ietf","7"
"rmcat","251"
"rmonmib","320"
"rmt","365"
"rohc","320"
"roll","622"
"routing-discussion","932"
"rps","303"
"rpsec","400"
"rse-search","4"
"rserpool","132"
"rsoc","10"
"rsoc-pvt","0"
"rsvp-dir","8"
"rtcweb","1023"
"rtg-bfd","407"
"rtg-dir","49"
"rtg-dt-encap-considerations","10"
"rtg-dt-yang-arch","12"
"rtg-mibs","0"
"rtg-yang-coord","212"
"rtgwg","531"
"saa","2"
"saad","89"
"saag","724"
"sacm","298"
"safe","53"
"salud","60"
"sami","82"
"sandbox-mailoutput","4"
"sasl","213"
"savi","172"
"scap_interest","140"
"scim","300"
"sdn","1208"
"sdp-directorate-private","8"
"secdir","85"
"secretariat-2012","9"
"security-program","10"
"semi-workshop","42"
"sfc","756"
"shara","93"
"shim6","199"
"sidr","399"
"sidr-migrate","4"
"siesta","63"
"sieve","144"
"sigtran","762"
"simple","651"
"sip","1727"
"sip-clf","105"
"sip-http-events","42"
"sip-ops","132"
"sipapis","23"
"sipcore","434"
"sipping","1326"
"siprec","165"
"sitescope-list","1"
"sixpac","119"
"slim","44"
"smart-object-security","0"
"smartobject-interest","310"
"smartobjectdir","18"
"smartpower-interest","311"
"smartpowerdir","20"
"smime","237"
"softwires","530"
"solace","89"
"sop","136"
"spam","40"
"spam-discussion","12"
"spb-isis","96"
"speechsc","240"
"speermint","354"
"spfbis","101"
"spkm","34"
"splices","75"
"spring","446"
"spud","143"
"sshmgmt","46"
"ssm","508"
"ssowww","0"
"ssw-agenda-tool","6"
"stackevo","31"
"stackevo-discuss","62"
"stir","207"
"storagesync","31"
"storm","117"
"stox","71"
"straw","89"
"strint-attendees","0"
"sunset4","240"
"supa","191"
"swmp","40"
"syslog","191"
"systers","167"
"t2trg","124"
"tae","96"
"tana","103"
"tao-discuss","52"
"tap","53"
"taps","196"
"tcmtf","60"
"tcp-auth-dt","12"
"tcpao-security","0"
"tcpinc","244"
"tcpm","521"
"tcpprague","122"
"teaching","14"
"teas","202"
"tech-adopt-pc","0"
"testlist","3"
"therightkey","322"
"tictoc","270"
"tig-diagnostics","9"
"tlp-interest","203"
"tls","975"
"tmc","5"
"tmrg","224"
"tofoo","96"
"tools-development","22"
"tools-discuss","126"
"tools-team","6"
"trade","0"
"tram","130"
"trans","335"
"trill","591"
"trust-router","50"
"trustees","10"
"tsv-area","428"
"tsv-art","2"
"tsv-dir","35"
"tsvwg","731"
"tzdist","60"
"udp35","20"
"unbearable","142"
"uri-review","103"
"urn","101"
"urn-nid","73"
"usefor","51"
"uta","241"
"v4tov6transition","222"
"v4v6interim","169"
"v6bus","0"
"v6ops","1364"
"vcarddav","129"
"video-codec","307"
"videomgmt","2"
"vmeet","104"
"vnfpool","211"
"vnrg","362"
"vot","138"
"vpim","119"
"vpn-dir","10"
"vpn4dc","134"
"vrrp","399"
"vwrap","127"
"w3c-policy","23"
"wax","25"
"webfinger","72"
"webpush","140"
"webrevamp","7"
"websec","430"
"webtools","3"
"weirds","257"
"wellknown-uri-review","30"
"wgchairs","266"
"wgguide","34"
"woes","106"
"wpkops","206"
"xcon","285"
"xml-mime","52"
"xml2rfc","135"
"xml2rfc-dev","28"
"xmpp","264"
"xrblock","94"
"yaco-community-tool","8"
"yaco-idsubmit-tool","12"
"yaco-liaison-tool","17"
"yaco-nomcom-tool","8"
"yaco-wgchair-tracker","22"
"yam","72"
"yang","129"
"yang-coord","29"
"yang-doctors","20"
"yang-multicast","41"
